2021-10-30 02:00:00+00:00,InfoPlusDVS,,369
2021-10-30 03:00:00+00:00,InfoPlusDVS,,1843
2021-10-30 04:00:00+00:00,InfoPlusDVS,,5325
2021-10-30 05:00:00+00:00,InfoPlusDVS,,9138
2021-10-30 06:00:00+00:00,InfoPlusDVS,,9554
2021-10-30 07:00:00+00:00,InfoPlusDVS,,9176
2021-10-30 08:00:00+00:00,InfoPlusDVS,,9646
2021-10-30 09:00:00+00:00,InfoPlusDVS,,9877
2021-10-30 10:00:00+00:00,InfoPlusDVS,,9999
2021-10-30 11:00:00+00:00,InfoPlusDVS,,10046
2021-10-30 12:00:00+00:00,InfoPlusDVS,,9860
2021-10-30 13:00:00+00:00,InfoPlusDVS,,9411
2021-10-30 14:00:00+00:00,InfoPlusDVS,,9123
2021-10-30 15:00:00+00:00,InfoPlusDVS,,8987
2021-10-30 16:00:00+00:00,InfoPlusDVS,,9348
2021-10-30 17:00:00+00:00,InfoPlusDVS,,9814
2021-10-30 18:00:00+00:00,InfoPlusDVS,,9204
2021-10-30 19:00:00+00:00,InfoPlusDVS,,8204
2021-10-30 20:00:00+00:00,InfoPlusDVS,,7542
2021-10-30 21:00:00+00:00,InfoPlusDVS,,6560
2021-10-30 22:00:00+00:00,InfoPlusDVS,,4792
2021-10-30 23:00:00+00:00,InfoPlusDVS,,1861
2021-10-31 00:00:00+00:00,InfoPlusDVS,,265
2021-10-31 01:00:00+00:00,InfoPlusDVS,,99
2021-10-31 02:00:00+00:00,InfoPlusDVS,,1
