2021-10-25 02:00:00+00:00,InfoPlusTRB,,435
2021-10-25 03:00:00+00:00,InfoPlusTRB,,447
2021-10-25 04:00:00+00:00,InfoPlusTRB,,710
2021-10-25 05:00:00+00:00,InfoPlusTRB,,701
2021-10-25 06:00:00+00:00,InfoPlusTRB,,39
2021-10-25 07:00:00+00:00,InfoPlusTRB,,59
2021-10-25 08:00:00+00:00,InfoPlusTRB,,930
2021-10-25 09:00:00+00:00,InfoPlusTRB,,390
2021-10-25 10:00:00+00:00,InfoPlusTRB,,107
2021-10-25 12:00:00+00:00,InfoPlusTRB,,1310
2021-10-25 13:00:00+00:00,InfoPlusTRB,,3128
2021-10-25 14:00:00+00:00,InfoPlusTRB,,2074
2021-10-25 15:00:00+00:00,InfoPlusTRB,,1973
2021-10-25 16:00:00+00:00,InfoPlusTRB,,582
2021-10-25 17:00:00+00:00,InfoPlusTRB,,687
2021-10-25 18:00:00+00:00,InfoPlusTRB,,85
2021-10-25 19:00:00+00:00,InfoPlusTRB,,48
2021-10-25 23:00:00+00:00,InfoPlusTRB,,352
2021-10-26 01:00:00+00:00,InfoPlusTRB,,120
