2021-10-02 03:00:00+00:00,InfoPlusVTBT,,8
2021-10-02 04:00:00+00:00,InfoPlusVTBT,,16
2021-10-02 06:00:00+00:00,InfoPlusVTBT,,16
2021-10-02 07:00:00+00:00,InfoPlusVTBT,,14
2021-10-02 08:00:00+00:00,InfoPlusVTBT,,6
2021-10-02 09:00:00+00:00,InfoPlusVTBT,,18
2021-10-02 10:00:00+00:00,InfoPlusVTBT,,4
2021-10-02 11:00:00+00:00,InfoPlusVTBT,,12
2021-10-02 12:00:00+00:00,InfoPlusVTBT,,2
2021-10-02 13:00:00+00:00,InfoPlusVTBT,,8
2021-10-02 14:00:00+00:00,InfoPlusVTBT,,4
2021-10-02 15:00:00+00:00,InfoPlusVTBT,,2
2021-10-02 16:00:00+00:00,InfoPlusVTBT,,12
2021-10-02 17:00:00+00:00,InfoPlusVTBT,,6
2021-10-02 18:00:00+00:00,InfoPlusVTBT,,4
