2021-10-15 04:00:00+00:00,KV8generalmessages,,30
2021-10-15 05:00:00+00:00,KV8generalmessages,,50
2021-10-15 06:00:00+00:00,KV8generalmessages,,64
2021-10-15 07:00:00+00:00,KV8generalmessages,,52
2021-10-15 08:00:00+00:00,KV8generalmessages,,114
2021-10-15 09:00:00+00:00,KV8generalmessages,,84
2021-10-15 10:00:00+00:00,KV8generalmessages,,74
2021-10-15 11:00:00+00:00,KV8generalmessages,,100
2021-10-15 12:00:00+00:00,KV8generalmessages,,97
2021-10-15 13:00:00+00:00,KV8generalmessages,,39
2021-10-15 14:00:00+00:00,KV8generalmessages,,170
2021-10-15 15:00:00+00:00,KV8generalmessages,,140
2021-10-15 16:00:00+00:00,KV8generalmessages,,126
2021-10-15 17:00:00+00:00,KV8generalmessages,,81
2021-10-15 18:00:00+00:00,KV8generalmessages,,84
2021-10-15 19:00:00+00:00,KV8generalmessages,,43
2021-10-15 20:00:00+00:00,KV8generalmessages,,68
2021-10-15 21:00:00+00:00,KV8generalmessages,,14
2021-10-15 22:00:00+00:00,KV8generalmessages,,13
