2021-10-23 02:00:00+00:00,ArNuRIT,,65
2021-10-23 03:00:00+00:00,ArNuRIT,,163
2021-10-23 04:00:00+00:00,ArNuRIT,,408
2021-10-23 05:00:00+00:00,ArNuRIT,,586
2021-10-23 06:00:00+00:00,ArNuRIT,,600
2021-10-23 07:00:00+00:00,ArNuRIT,,618
2021-10-23 08:00:00+00:00,ArNuRIT,,605
2021-10-23 09:00:00+00:00,ArNuRIT,,591
2021-10-23 10:00:00+00:00,ArNuRIT,,588
2021-10-23 11:00:00+00:00,ArNuRIT,,582
2021-10-23 12:00:00+00:00,ArNuRIT,,577
2021-10-23 13:00:00+00:00,ArNuRIT,,550
2021-10-23 14:00:00+00:00,ArNuRIT,,538
2021-10-23 15:00:00+00:00,ArNuRIT,,556
2021-10-23 16:00:00+00:00,ArNuRIT,,535
2021-10-23 17:00:00+00:00,ArNuRIT,,597
2021-10-23 18:00:00+00:00,ArNuRIT,,585
2021-10-23 19:00:00+00:00,ArNuRIT,,583
2021-10-23 20:00:00+00:00,ArNuRIT,,582
2021-10-23 21:00:00+00:00,ArNuRIT,,533
2021-10-23 22:00:00+00:00,ArNuRIT,,518
2021-10-23 23:00:00+00:00,ArNuRIT,,314
2021-10-24 00:00:00+00:00,ArNuRIT,,72
2021-10-24 01:00:00+00:00,ArNuRIT,,60
