2021-10-28 02:00:00+00:00,KV6posinfo,,9610
2021-10-28 03:00:00+00:00,KV6posinfo,,31990
2021-10-28 04:00:00+00:00,KV6posinfo,,58573
2021-10-28 05:00:00+00:00,KV6posinfo,,69796
2021-10-28 06:00:00+00:00,KV6posinfo,,73880
2021-10-28 07:00:00+00:00,KV6posinfo,,72609
2021-10-28 08:00:00+00:00,KV6posinfo,,70687
2021-10-28 09:00:00+00:00,KV6posinfo,,69441
2021-10-28 10:00:00+00:00,KV6posinfo,,69363
2021-10-28 11:00:00+00:00,KV6posinfo,,70225
2021-10-28 12:00:00+00:00,KV6posinfo,,72208
2021-10-28 13:00:00+00:00,KV6posinfo,,74451
2021-10-28 14:00:00+00:00,KV6posinfo,,75562
2021-10-28 15:00:00+00:00,KV6posinfo,,76609
2021-10-28 16:00:00+00:00,KV6posinfo,,71030
2021-10-28 17:00:00+00:00,KV6posinfo,,59111
2021-10-28 18:00:00+00:00,KV6posinfo,,53176
2021-10-28 19:00:00+00:00,KV6posinfo,,50319
2021-10-28 20:00:00+00:00,KV6posinfo,,46642
2021-10-28 21:00:00+00:00,KV6posinfo,,44277
2021-10-28 22:00:00+00:00,KV6posinfo,,36523
2021-10-28 23:00:00+00:00,KV6posinfo,,18020
2021-10-29 00:00:00+00:00,KV6posinfo,,10611
2021-10-29 01:00:00+00:00,KV6posinfo,,9572
2021-10-29 02:00:00+00:00,KV6posinfo,,3
