2021-10-13 04:00:00+00:00,InfoPlusVTBL,,2
2021-10-13 07:00:00+00:00,InfoPlusVTBL,,16
2021-10-13 09:00:00+00:00,InfoPlusVTBL,,6
2021-10-13 10:00:00+00:00,InfoPlusVTBL,,3
2021-10-13 11:00:00+00:00,InfoPlusVTBL,,2
2021-10-13 12:00:00+00:00,InfoPlusVTBL,,1
2021-10-13 13:00:00+00:00,InfoPlusVTBL,,4
2021-10-13 14:00:00+00:00,InfoPlusVTBL,,2
2021-10-13 15:00:00+00:00,InfoPlusVTBL,,4
2021-10-13 16:00:00+00:00,InfoPlusVTBL,,5
2021-10-13 17:00:00+00:00,InfoPlusVTBL,,4
2021-10-13 18:00:00+00:00,InfoPlusVTBL,,3
2021-10-13 20:00:00+00:00,InfoPlusVTBL,,1
2021-10-13 21:00:00+00:00,InfoPlusVTBL,,1
2021-10-14 01:00:00+00:00,InfoPlusVTBL,,10
