2021-10-11 04:00:00+00:00,InfoPlusPIS,,272
2021-10-11 05:00:00+00:00,InfoPlusPIS,,449
2021-10-11 06:00:00+00:00,InfoPlusPIS,,371
2021-10-11 07:00:00+00:00,InfoPlusPIS,,189
2021-10-11 08:00:00+00:00,InfoPlusPIS,,392
2021-10-11 09:00:00+00:00,InfoPlusPIS,,483
2021-10-11 10:00:00+00:00,InfoPlusPIS,,376
2021-10-11 11:00:00+00:00,InfoPlusPIS,,392
2021-10-11 12:00:00+00:00,InfoPlusPIS,,267
2021-10-11 13:00:00+00:00,InfoPlusPIS,,570
2021-10-11 14:00:00+00:00,InfoPlusPIS,,761
2021-10-11 15:00:00+00:00,InfoPlusPIS,,272
2021-10-11 16:00:00+00:00,InfoPlusPIS,,376
2021-10-11 17:00:00+00:00,InfoPlusPIS,,89
2021-10-11 18:00:00+00:00,InfoPlusPIS,,76
2021-10-11 19:00:00+00:00,InfoPlusPIS,,69
2021-10-11 20:00:00+00:00,InfoPlusPIS,,123
2021-10-11 21:00:00+00:00,InfoPlusPIS,,33
2021-10-11 22:00:00+00:00,InfoPlusPIS,,12
2021-10-11 23:00:00+00:00,InfoPlusPIS,,30
2021-10-12 00:00:00+00:00,InfoPlusPIS,,16
