2021-10-21 02:00:00+00:00,InfoPlusDVS,,1266
2021-10-21 03:00:00+00:00,InfoPlusDVS,,5693
2021-10-21 04:00:00+00:00,InfoPlusDVS,,12194
2021-10-21 05:00:00+00:00,InfoPlusDVS,,14573
2021-10-21 06:00:00+00:00,InfoPlusDVS,,14579
2021-10-21 07:00:00+00:00,InfoPlusDVS,,13236
2021-10-21 08:00:00+00:00,InfoPlusDVS,,12747
2021-10-21 09:00:00+00:00,InfoPlusDVS,,12958
2021-10-21 10:00:00+00:00,InfoPlusDVS,,12808
2021-10-21 11:00:00+00:00,InfoPlusDVS,,12339
2021-10-21 12:00:00+00:00,InfoPlusDVS,,12481
2021-10-21 13:00:00+00:00,InfoPlusDVS,,11851
2021-10-21 14:00:00+00:00,InfoPlusDVS,,12528
2021-10-21 15:00:00+00:00,InfoPlusDVS,,12491
2021-10-21 16:00:00+00:00,InfoPlusDVS,,11593
2021-10-21 17:00:00+00:00,InfoPlusDVS,,10679
2021-10-21 18:00:00+00:00,InfoPlusDVS,,9354
2021-10-21 19:00:00+00:00,InfoPlusDVS,,9902
2021-10-21 20:00:00+00:00,InfoPlusDVS,,8429
2021-10-21 21:00:00+00:00,InfoPlusDVS,,6969
2021-10-21 22:00:00+00:00,InfoPlusDVS,,4200
2021-10-21 23:00:00+00:00,InfoPlusDVS,,687
2021-10-22 00:00:00+00:00,InfoPlusDVS,,55
2021-10-22 01:00:00+00:00,InfoPlusDVS,,100
