2021-10-07 02:00:00+00:00,KV6posinfo,,9607
2021-10-07 03:00:00+00:00,KV6posinfo,,31217
2021-10-07 04:00:00+00:00,KV6posinfo,,56686
2021-10-07 05:00:00+00:00,KV6posinfo,,68220
2021-10-07 06:00:00+00:00,KV6posinfo,,72752
2021-10-07 07:00:00+00:00,KV6posinfo,,70644
2021-10-07 08:00:00+00:00,KV6posinfo,,69148
2021-10-07 09:00:00+00:00,KV6posinfo,,69301
2021-10-07 10:00:00+00:00,KV6posinfo,,67859
2021-10-07 11:00:00+00:00,KV6posinfo,,68992
2021-10-07 12:00:00+00:00,KV6posinfo,,70671
2021-10-07 13:00:00+00:00,KV6posinfo,,72929
2021-10-07 14:00:00+00:00,KV6posinfo,,74306
2021-10-07 15:00:00+00:00,KV6posinfo,,74422
2021-10-07 16:00:00+00:00,KV6posinfo,,67965
2021-10-07 17:00:00+00:00,KV6posinfo,,57078
2021-10-07 18:00:00+00:00,KV6posinfo,,52172
2021-10-07 19:00:00+00:00,KV6posinfo,,48990
2021-10-07 20:00:00+00:00,KV6posinfo,,46032
2021-10-07 21:00:00+00:00,KV6posinfo,,43699
2021-10-07 22:00:00+00:00,KV6posinfo,,35514
2021-10-07 23:00:00+00:00,KV6posinfo,,17091
2021-10-08 00:00:00+00:00,KV6posinfo,,9740
2021-10-08 01:00:00+00:00,KV6posinfo,,9626
2021-10-08 02:00:00+00:00,KV6posinfo,,2
