2021-10-11 02:00:00+00:00,InfoPlusDVS,,1268
2021-10-11 03:00:00+00:00,InfoPlusDVS,,5069
2021-10-11 04:00:00+00:00,InfoPlusDVS,,10473
2021-10-11 05:00:00+00:00,InfoPlusDVS,,11993
2021-10-11 06:00:00+00:00,InfoPlusDVS,,12088
2021-10-11 07:00:00+00:00,InfoPlusDVS,,11147
2021-10-11 08:00:00+00:00,InfoPlusDVS,,11333
2021-10-11 09:00:00+00:00,InfoPlusDVS,,10958
2021-10-11 10:00:00+00:00,InfoPlusDVS,,10291
2021-10-11 11:00:00+00:00,InfoPlusDVS,,10309
2021-10-11 12:00:00+00:00,InfoPlusDVS,,10399
2021-10-11 13:00:00+00:00,InfoPlusDVS,,11007
2021-10-11 14:00:00+00:00,InfoPlusDVS,,11148
2021-10-11 15:00:00+00:00,InfoPlusDVS,,11319
2021-10-11 16:00:00+00:00,InfoPlusDVS,,11173
2021-10-11 17:00:00+00:00,InfoPlusDVS,,10058
2021-10-11 18:00:00+00:00,InfoPlusDVS,,8679
2021-10-11 19:00:00+00:00,InfoPlusDVS,,8146
2021-10-11 20:00:00+00:00,InfoPlusDVS,,7808
2021-10-11 21:00:00+00:00,InfoPlusDVS,,7162
2021-10-11 22:00:00+00:00,InfoPlusDVS,,4070
2021-10-11 23:00:00+00:00,InfoPlusDVS,,591
2021-10-12 00:00:00+00:00,InfoPlusDVS,,46
2021-10-12 01:00:00+00:00,InfoPlusDVS,,84
