2021-10-28 02:00:00+00:00,InfoPlusPIS,,31
2021-10-28 03:00:00+00:00,InfoPlusPIS,,9
2021-10-28 05:00:00+00:00,InfoPlusPIS,,615
2021-10-28 06:00:00+00:00,InfoPlusPIS,,436
2021-10-28 07:00:00+00:00,InfoPlusPIS,,152
2021-10-28 08:00:00+00:00,InfoPlusPIS,,299
2021-10-28 09:00:00+00:00,InfoPlusPIS,,339
2021-10-28 10:00:00+00:00,InfoPlusPIS,,204
2021-10-28 11:00:00+00:00,InfoPlusPIS,,44
2021-10-28 12:00:00+00:00,InfoPlusPIS,,184
2021-10-28 13:00:00+00:00,InfoPlusPIS,,79
2021-10-28 14:00:00+00:00,InfoPlusPIS,,2115
2021-10-28 15:00:00+00:00,InfoPlusPIS,,448
2021-10-28 16:00:00+00:00,InfoPlusPIS,,384
2021-10-28 17:00:00+00:00,InfoPlusPIS,,277
2021-10-28 18:00:00+00:00,InfoPlusPIS,,167
2021-10-28 19:00:00+00:00,InfoPlusPIS,,660
2021-10-28 20:00:00+00:00,InfoPlusPIS,,172
2021-10-28 21:00:00+00:00,InfoPlusPIS,,144
2021-10-28 22:00:00+00:00,InfoPlusPIS,,192
2021-10-28 23:00:00+00:00,InfoPlusPIS,,43
2021-10-29 00:00:00+00:00,InfoPlusPIS,,8
