2021-10-20 04:00:00+00:00,InfoPlusVTBL,,2
2021-10-20 05:00:00+00:00,InfoPlusVTBL,,4
2021-10-20 06:00:00+00:00,InfoPlusVTBL,,6
2021-10-20 07:00:00+00:00,InfoPlusVTBL,,7
2021-10-20 08:00:00+00:00,InfoPlusVTBL,,8
2021-10-20 10:00:00+00:00,InfoPlusVTBL,,2
2021-10-20 11:00:00+00:00,InfoPlusVTBL,,2
2021-10-20 12:00:00+00:00,InfoPlusVTBL,,2
2021-10-20 13:00:00+00:00,InfoPlusVTBL,,6
2021-10-20 15:00:00+00:00,InfoPlusVTBL,,1
2021-10-20 18:00:00+00:00,InfoPlusVTBL,,1
2021-10-21 00:00:00+00:00,InfoPlusVTBL,,35
