2021-10-08 06:00:00+00:00,InfoPlusVTBL,,5
2021-10-08 08:00:00+00:00,InfoPlusVTBL,,3
2021-10-08 09:00:00+00:00,InfoPlusVTBL,,3
2021-10-08 10:00:00+00:00,InfoPlusVTBL,,4
2021-10-08 11:00:00+00:00,InfoPlusVTBL,,12
2021-10-08 12:00:00+00:00,InfoPlusVTBL,,1
2021-10-08 13:00:00+00:00,InfoPlusVTBL,,5
2021-10-08 14:00:00+00:00,InfoPlusVTBL,,2
2021-10-08 15:00:00+00:00,InfoPlusVTBL,,1
2021-10-08 16:00:00+00:00,InfoPlusVTBL,,3
2021-10-08 17:00:00+00:00,InfoPlusVTBL,,1
2021-10-08 20:00:00+00:00,InfoPlusVTBL,,1
