2021-10-17 02:00:00+00:00,KV6posinfo,,11635
2021-10-17 03:00:00+00:00,KV6posinfo,,14146
2021-10-17 04:00:00+00:00,KV6posinfo,,14801
2021-10-17 05:00:00+00:00,KV6posinfo,,24346
2021-10-17 06:00:00+00:00,KV6posinfo,,37430
2021-10-17 07:00:00+00:00,KV6posinfo,,41696
2021-10-17 08:00:00+00:00,KV6posinfo,,42413
2021-10-17 09:00:00+00:00,KV6posinfo,,43730
2021-10-17 10:00:00+00:00,KV6posinfo,,44002
2021-10-17 11:00:00+00:00,KV6posinfo,,43654
2021-10-17 12:00:00+00:00,KV6posinfo,,44316
2021-10-17 13:00:00+00:00,KV6posinfo,,44332
2021-10-17 14:00:00+00:00,KV6posinfo,,44595
2021-10-17 15:00:00+00:00,KV6posinfo,,45700
2021-10-17 16:00:00+00:00,KV6posinfo,,44865
2021-10-17 17:00:00+00:00,KV6posinfo,,43181
2021-10-17 18:00:00+00:00,KV6posinfo,,42951
2021-10-17 19:00:00+00:00,KV6posinfo,,42340
2021-10-17 20:00:00+00:00,KV6posinfo,,41008
2021-10-17 21:00:00+00:00,KV6posinfo,,40171
2021-10-17 22:00:00+00:00,KV6posinfo,,33058
2021-10-17 23:00:00+00:00,KV6posinfo,,14183
2021-10-18 00:00:00+00:00,KV6posinfo,,8312
2021-10-18 01:00:00+00:00,KV6posinfo,,8079
2021-10-18 02:00:00+00:00,KV6posinfo,,2
