2021-10-13 02:00:00+00:00,InfoPlusDVS,,1265
2021-10-13 03:00:00+00:00,InfoPlusDVS,,5014
2021-10-13 04:00:00+00:00,InfoPlusDVS,,10073
2021-10-13 05:00:00+00:00,InfoPlusDVS,,12168
2021-10-13 06:00:00+00:00,InfoPlusDVS,,12202
2021-10-13 07:00:00+00:00,InfoPlusDVS,,11758
2021-10-13 08:00:00+00:00,InfoPlusDVS,,11218
2021-10-13 09:00:00+00:00,InfoPlusDVS,,10317
2021-10-13 10:00:00+00:00,InfoPlusDVS,,10307
2021-10-13 11:00:00+00:00,InfoPlusDVS,,10916
2021-10-13 12:00:00+00:00,InfoPlusDVS,,10776
2021-10-13 13:00:00+00:00,InfoPlusDVS,,11106
2021-10-13 14:00:00+00:00,InfoPlusDVS,,11437
2021-10-13 15:00:00+00:00,InfoPlusDVS,,11974
2021-10-13 16:00:00+00:00,InfoPlusDVS,,11181
2021-10-13 17:00:00+00:00,InfoPlusDVS,,9759
2021-10-13 18:00:00+00:00,InfoPlusDVS,,9118
2021-10-13 19:00:00+00:00,InfoPlusDVS,,8332
2021-10-13 20:00:00+00:00,InfoPlusDVS,,8165
2021-10-13 21:00:00+00:00,InfoPlusDVS,,6548
2021-10-13 22:00:00+00:00,InfoPlusDVS,,3955
2021-10-13 23:00:00+00:00,InfoPlusDVS,,646
2021-10-14 00:00:00+00:00,InfoPlusDVS,,56
2021-10-14 01:00:00+00:00,InfoPlusDVS,,98
