2021-10-03 02:00:00+00:00,InfoPlusDAS,,172
2021-10-03 03:00:00+00:00,InfoPlusDAS,,484
2021-10-03 04:00:00+00:00,InfoPlusDAS,,1702
2021-10-03 05:00:00+00:00,InfoPlusDAS,,4478
2021-10-03 06:00:00+00:00,InfoPlusDAS,,6805
2021-10-03 07:00:00+00:00,InfoPlusDAS,,6965
2021-10-03 08:00:00+00:00,InfoPlusDAS,,7237
2021-10-03 09:00:00+00:00,InfoPlusDAS,,7552
2021-10-03 10:00:00+00:00,InfoPlusDAS,,7703
2021-10-03 11:00:00+00:00,InfoPlusDAS,,7475
2021-10-03 12:00:00+00:00,InfoPlusDAS,,7585
2021-10-03 13:00:00+00:00,InfoPlusDAS,,8034
2021-10-03 14:00:00+00:00,InfoPlusDAS,,8006
2021-10-03 15:00:00+00:00,InfoPlusDAS,,7841
2021-10-03 16:00:00+00:00,InfoPlusDAS,,7653
2021-10-03 17:00:00+00:00,InfoPlusDAS,,7770
2021-10-03 18:00:00+00:00,InfoPlusDAS,,7890
2021-10-03 19:00:00+00:00,InfoPlusDAS,,7543
2021-10-03 20:00:00+00:00,InfoPlusDAS,,6963
2021-10-03 21:00:00+00:00,InfoPlusDAS,,5857
2021-10-03 22:00:00+00:00,InfoPlusDAS,,3289
2021-10-03 23:00:00+00:00,InfoPlusDAS,,584
2021-10-04 00:00:00+00:00,InfoPlusDAS,,69
2021-10-04 01:00:00+00:00,InfoPlusDAS,,63
