2021-10-05 02:00:00+00:00,InfoPlusPIS,,16
2021-10-05 03:00:00+00:00,InfoPlusPIS,,12
2021-10-05 05:00:00+00:00,InfoPlusPIS,,238
2021-10-05 06:00:00+00:00,InfoPlusPIS,,28
2021-10-05 08:00:00+00:00,InfoPlusPIS,,217
2021-10-05 09:00:00+00:00,InfoPlusPIS,,118
2021-10-05 10:00:00+00:00,InfoPlusPIS,,222
2021-10-05 11:00:00+00:00,InfoPlusPIS,,27
2021-10-05 13:00:00+00:00,InfoPlusPIS,,999
2021-10-05 14:00:00+00:00,InfoPlusPIS,,1028
2021-10-05 15:00:00+00:00,InfoPlusPIS,,704
2021-10-05 16:00:00+00:00,InfoPlusPIS,,717
2021-10-05 18:00:00+00:00,InfoPlusPIS,,90
2021-10-05 19:00:00+00:00,InfoPlusPIS,,378
2021-10-05 20:00:00+00:00,InfoPlusPIS,,39
2021-10-05 21:00:00+00:00,InfoPlusPIS,,35
2021-10-05 22:00:00+00:00,InfoPlusPIS,,72
2021-10-05 23:00:00+00:00,InfoPlusPIS,,16
2021-10-06 00:00:00+00:00,InfoPlusPIS,,16
