2021-10-04 02:00:00+00:00,InfoPlusVTBS,,72
2021-10-04 03:00:00+00:00,InfoPlusVTBS,,6
2021-10-04 04:00:00+00:00,InfoPlusVTBS,,36
2021-10-04 05:00:00+00:00,InfoPlusVTBS,,109
2021-10-04 06:00:00+00:00,InfoPlusVTBS,,37
2021-10-04 07:00:00+00:00,InfoPlusVTBS,,43
2021-10-04 08:00:00+00:00,InfoPlusVTBS,,11
2021-10-04 09:00:00+00:00,InfoPlusVTBS,,14
2021-10-04 10:00:00+00:00,InfoPlusVTBS,,16
2021-10-04 11:00:00+00:00,InfoPlusVTBS,,19
2021-10-04 13:00:00+00:00,InfoPlusVTBS,,34
2021-10-04 14:00:00+00:00,InfoPlusVTBS,,54
2021-10-04 15:00:00+00:00,InfoPlusVTBS,,20
2021-10-04 16:00:00+00:00,InfoPlusVTBS,,48
2021-10-04 17:00:00+00:00,InfoPlusVTBS,,53
2021-10-04 20:00:00+00:00,InfoPlusVTBS,,7
2021-10-04 21:00:00+00:00,InfoPlusVTBS,,1
