2021-10-02 02:00:00+00:00,InfoPlusPIS,,126
2021-10-02 04:00:00+00:00,InfoPlusPIS,,61
2021-10-02 05:00:00+00:00,InfoPlusPIS,,61
2021-10-02 06:00:00+00:00,InfoPlusPIS,,11
2021-10-02 09:00:00+00:00,InfoPlusPIS,,236
2021-10-02 10:00:00+00:00,InfoPlusPIS,,13
2021-10-02 11:00:00+00:00,InfoPlusPIS,,121
2021-10-02 12:00:00+00:00,InfoPlusPIS,,9
2021-10-02 16:00:00+00:00,InfoPlusPIS,,196
2021-10-02 17:00:00+00:00,InfoPlusPIS,,18
2021-10-02 18:00:00+00:00,InfoPlusPIS,,90
2021-10-02 20:00:00+00:00,InfoPlusPIS,,181
2021-10-02 22:00:00+00:00,InfoPlusPIS,,87
2021-10-03 00:00:00+00:00,InfoPlusPIS,,15
