2021-10-09 03:00:00+00:00,InfoPlusVTBS,,12
2021-10-09 04:00:00+00:00,InfoPlusVTBS,,28
2021-10-09 07:00:00+00:00,InfoPlusVTBS,,2
2021-10-09 08:00:00+00:00,InfoPlusVTBS,,5
2021-10-09 10:00:00+00:00,InfoPlusVTBS,,8
2021-10-09 11:00:00+00:00,InfoPlusVTBS,,2
2021-10-09 12:00:00+00:00,InfoPlusVTBS,,2
2021-10-09 13:00:00+00:00,InfoPlusVTBS,,16
2021-10-09 14:00:00+00:00,InfoPlusVTBS,,8
2021-10-09 16:00:00+00:00,InfoPlusVTBS,,7
2021-10-09 17:00:00+00:00,InfoPlusVTBS,,11
2021-10-09 19:00:00+00:00,InfoPlusVTBS,,4
2021-10-09 21:00:00+00:00,InfoPlusVTBS,,1
