2021-10-07 02:00:00+00:00,InfoPlusDAS,,1076
2021-10-07 03:00:00+00:00,InfoPlusDAS,,4674
2021-10-07 04:00:00+00:00,InfoPlusDAS,,10469
2021-10-07 05:00:00+00:00,InfoPlusDAS,,11677
2021-10-07 06:00:00+00:00,InfoPlusDAS,,11977
2021-10-07 07:00:00+00:00,InfoPlusDAS,,11432
2021-10-07 08:00:00+00:00,InfoPlusDAS,,10508
2021-10-07 09:00:00+00:00,InfoPlusDAS,,10247
2021-10-07 10:00:00+00:00,InfoPlusDAS,,10268
2021-10-07 11:00:00+00:00,InfoPlusDAS,,10257
2021-10-07 12:00:00+00:00,InfoPlusDAS,,10436
2021-10-07 13:00:00+00:00,InfoPlusDAS,,11136
2021-10-07 14:00:00+00:00,InfoPlusDAS,,11241
2021-10-07 15:00:00+00:00,InfoPlusDAS,,11639
2021-10-07 16:00:00+00:00,InfoPlusDAS,,10787
2021-10-07 17:00:00+00:00,InfoPlusDAS,,10163
2021-10-07 18:00:00+00:00,InfoPlusDAS,,9622
2021-10-07 19:00:00+00:00,InfoPlusDAS,,7952
2021-10-07 20:00:00+00:00,InfoPlusDAS,,7511
2021-10-07 21:00:00+00:00,InfoPlusDAS,,6321
2021-10-07 22:00:00+00:00,InfoPlusDAS,,3831
2021-10-07 23:00:00+00:00,InfoPlusDAS,,632
2021-10-08 00:00:00+00:00,InfoPlusDAS,,86
2021-10-08 01:00:00+00:00,InfoPlusDAS,,94
