2021-10-26 02:00:00+00:00,InfoPlusDAS,,1039
2021-10-26 03:00:00+00:00,InfoPlusDAS,,4683
2021-10-26 04:00:00+00:00,InfoPlusDAS,,9775
2021-10-26 05:00:00+00:00,InfoPlusDAS,,12522
2021-10-26 06:00:00+00:00,InfoPlusDAS,,12127
2021-10-26 07:00:00+00:00,InfoPlusDAS,,11312
2021-10-26 08:00:00+00:00,InfoPlusDAS,,10343
2021-10-26 09:00:00+00:00,InfoPlusDAS,,9892
2021-10-26 10:00:00+00:00,InfoPlusDAS,,9495
2021-10-26 11:00:00+00:00,InfoPlusDAS,,9713
2021-10-26 12:00:00+00:00,InfoPlusDAS,,9601
2021-10-26 13:00:00+00:00,InfoPlusDAS,,10521
2021-10-26 14:00:00+00:00,InfoPlusDAS,,11355
2021-10-26 15:00:00+00:00,InfoPlusDAS,,11283
2021-10-26 16:00:00+00:00,InfoPlusDAS,,10798
2021-10-26 17:00:00+00:00,InfoPlusDAS,,10852
2021-10-26 18:00:00+00:00,InfoPlusDAS,,9382
2021-10-26 19:00:00+00:00,InfoPlusDAS,,8277
2021-10-26 20:00:00+00:00,InfoPlusDAS,,7659
2021-10-26 21:00:00+00:00,InfoPlusDAS,,6629
2021-10-26 22:00:00+00:00,InfoPlusDAS,,3907
2021-10-26 23:00:00+00:00,InfoPlusDAS,,606
2021-10-27 00:00:00+00:00,InfoPlusDAS,,47
2021-10-27 01:00:00+00:00,InfoPlusDAS,,72
