2021-10-06 02:00:00+00:00,InfoPlusDAS,,1069
2021-10-06 03:00:00+00:00,InfoPlusDAS,,4565
2021-10-06 04:00:00+00:00,InfoPlusDAS,,9901
2021-10-06 05:00:00+00:00,InfoPlusDAS,,11389
2021-10-06 06:00:00+00:00,InfoPlusDAS,,12236
2021-10-06 07:00:00+00:00,InfoPlusDAS,,12651
2021-10-06 08:00:00+00:00,InfoPlusDAS,,11440
2021-10-06 09:00:00+00:00,InfoPlusDAS,,11161
2021-10-06 10:00:00+00:00,InfoPlusDAS,,11197
2021-10-06 11:00:00+00:00,InfoPlusDAS,,10706
2021-10-06 12:00:00+00:00,InfoPlusDAS,,11026
2021-10-06 13:00:00+00:00,InfoPlusDAS,,11663
2021-10-06 14:00:00+00:00,InfoPlusDAS,,9195
2021-10-06 15:00:00+00:00,InfoPlusDAS,,11913
2021-10-06 16:00:00+00:00,InfoPlusDAS,,10862
2021-10-06 17:00:00+00:00,InfoPlusDAS,,9573
2021-10-06 18:00:00+00:00,InfoPlusDAS,,8880
2021-10-06 19:00:00+00:00,InfoPlusDAS,,8083
2021-10-06 20:00:00+00:00,InfoPlusDAS,,7296
2021-10-06 21:00:00+00:00,InfoPlusDAS,,6408
2021-10-06 22:00:00+00:00,InfoPlusDAS,,4331
2021-10-06 23:00:00+00:00,InfoPlusDAS,,731
2021-10-07 00:00:00+00:00,InfoPlusDAS,,65
2021-10-07 01:00:00+00:00,InfoPlusDAS,,91
