2021-10-08 04:00:00+00:00,InfoPlusTRB,,408
2021-10-08 05:00:00+00:00,InfoPlusTRB,,4
2021-10-08 06:00:00+00:00,InfoPlusTRB,,790
2021-10-08 07:00:00+00:00,InfoPlusTRB,,2645
2021-10-08 08:00:00+00:00,InfoPlusTRB,,2053
2021-10-08 09:00:00+00:00,InfoPlusTRB,,60
2021-10-08 10:00:00+00:00,InfoPlusTRB,,393
2021-10-08 11:00:00+00:00,InfoPlusTRB,,359
2021-10-08 13:00:00+00:00,InfoPlusTRB,,226
2021-10-08 14:00:00+00:00,InfoPlusTRB,,581
2021-10-08 15:00:00+00:00,InfoPlusTRB,,2533
2021-10-08 16:00:00+00:00,InfoPlusTRB,,1749
2021-10-08 17:00:00+00:00,InfoPlusTRB,,583
2021-10-08 18:00:00+00:00,InfoPlusTRB,,1018
2021-10-08 19:00:00+00:00,InfoPlusTRB,,1109
2021-10-08 22:00:00+00:00,InfoPlusTRB,,134
2021-10-08 23:00:00+00:00,InfoPlusTRB,,668
2021-10-09 00:00:00+00:00,InfoPlusTRB,,636
