2021-10-16 02:00:00+00:00,InfoPlusRIT,,506
2021-10-16 03:00:00+00:00,InfoPlusRIT,,967
2021-10-16 04:00:00+00:00,InfoPlusRIT,,1797
2021-10-16 05:00:00+00:00,InfoPlusRIT,,3078
2021-10-16 06:00:00+00:00,InfoPlusRIT,,3073
2021-10-16 07:00:00+00:00,InfoPlusRIT,,2987
2021-10-16 08:00:00+00:00,InfoPlusRIT,,3110
2021-10-16 09:00:00+00:00,InfoPlusRIT,,3038
2021-10-16 10:00:00+00:00,InfoPlusRIT,,3060
2021-10-16 11:00:00+00:00,InfoPlusRIT,,3286
2021-10-16 12:00:00+00:00,InfoPlusRIT,,2985
2021-10-16 13:00:00+00:00,InfoPlusRIT,,2693
2021-10-16 14:00:00+00:00,InfoPlusRIT,,2592
2021-10-16 15:00:00+00:00,InfoPlusRIT,,2767
2021-10-16 16:00:00+00:00,InfoPlusRIT,,2761
2021-10-16 17:00:00+00:00,InfoPlusRIT,,3060
2021-10-16 18:00:00+00:00,InfoPlusRIT,,2675
2021-10-16 19:00:00+00:00,InfoPlusRIT,,2230
2021-10-16 20:00:00+00:00,InfoPlusRIT,,13729
2021-10-16 21:00:00+00:00,InfoPlusRIT,,2063
2021-10-16 22:00:00+00:00,InfoPlusRIT,,1923
2021-10-16 23:00:00+00:00,InfoPlusRIT,,809
2021-10-17 00:00:00+00:00,InfoPlusRIT,,208
2021-10-17 01:00:00+00:00,InfoPlusRIT,,362
2021-10-17 02:00:00+00:00,InfoPlusRIT,,1
