2021-10-03 02:00:00+00:00,InfoPlusRIT,,449
2021-10-03 03:00:00+00:00,InfoPlusRIT,,758
2021-10-03 04:00:00+00:00,InfoPlusRIT,,1272
2021-10-03 05:00:00+00:00,InfoPlusRIT,,1986
2021-10-03 06:00:00+00:00,InfoPlusRIT,,2663
2021-10-03 07:00:00+00:00,InfoPlusRIT,,2430
2021-10-03 08:00:00+00:00,InfoPlusRIT,,2507
2021-10-03 09:00:00+00:00,InfoPlusRIT,,2720
2021-10-03 10:00:00+00:00,InfoPlusRIT,,2801
2021-10-03 11:00:00+00:00,InfoPlusRIT,,2566
2021-10-03 12:00:00+00:00,InfoPlusRIT,,2676
2021-10-03 13:00:00+00:00,InfoPlusRIT,,3093
2021-10-03 14:00:00+00:00,InfoPlusRIT,,2978
2021-10-03 15:00:00+00:00,InfoPlusRIT,,2648
2021-10-03 16:00:00+00:00,InfoPlusRIT,,2427
2021-10-03 17:00:00+00:00,InfoPlusRIT,,2600
2021-10-03 18:00:00+00:00,InfoPlusRIT,,2531
2021-10-03 19:00:00+00:00,InfoPlusRIT,,2322
2021-10-03 20:00:00+00:00,InfoPlusRIT,,13318
2021-10-03 21:00:00+00:00,InfoPlusRIT,,1696
2021-10-03 22:00:00+00:00,InfoPlusRIT,,1024
2021-10-03 23:00:00+00:00,InfoPlusRIT,,563
2021-10-04 00:00:00+00:00,InfoPlusRIT,,692
2021-10-04 01:00:00+00:00,InfoPlusRIT,,626
