2021-10-29 02:00:00+00:00,InfoPlusDVS,,1290
2021-10-29 03:00:00+00:00,InfoPlusDVS,,5218
2021-10-29 04:00:00+00:00,InfoPlusDVS,,10907
2021-10-29 05:00:00+00:00,InfoPlusDVS,,12058
2021-10-29 06:00:00+00:00,InfoPlusDVS,,11738
2021-10-29 07:00:00+00:00,InfoPlusDVS,,10952
2021-10-29 08:00:00+00:00,InfoPlusDVS,,10501
2021-10-29 09:00:00+00:00,InfoPlusDVS,,10490
2021-10-29 10:00:00+00:00,InfoPlusDVS,,10623
2021-10-29 11:00:00+00:00,InfoPlusDVS,,10394
2021-10-29 12:00:00+00:00,InfoPlusDVS,,10288
2021-10-29 13:00:00+00:00,InfoPlusDVS,,10836
2021-10-29 14:00:00+00:00,InfoPlusDVS,,11402
2021-10-29 15:00:00+00:00,InfoPlusDVS,,12013
2021-10-29 16:00:00+00:00,InfoPlusDVS,,12272
2021-10-29 17:00:00+00:00,InfoPlusDVS,,12715
2021-10-29 18:00:00+00:00,InfoPlusDVS,,11720
2021-10-29 19:00:00+00:00,InfoPlusDVS,,9749
2021-10-29 20:00:00+00:00,InfoPlusDVS,,8565
2021-10-29 21:00:00+00:00,InfoPlusDVS,,7283
2021-10-29 22:00:00+00:00,InfoPlusDVS,,4877
2021-10-29 23:00:00+00:00,InfoPlusDVS,,1425
2021-10-30 00:00:00+00:00,InfoPlusDVS,,240
2021-10-30 01:00:00+00:00,InfoPlusDVS,,86
