2021-10-24 02:00:00+00:00,KV6posinfo,,11546
2021-10-24 03:00:00+00:00,KV6posinfo,,14163
2021-10-24 04:00:00+00:00,KV6posinfo,,16073
2021-10-24 05:00:00+00:00,KV6posinfo,,28919
2021-10-24 06:00:00+00:00,KV6posinfo,,39745
2021-10-24 07:00:00+00:00,KV6posinfo,,43940
2021-10-24 08:00:00+00:00,KV6posinfo,,44793
2021-10-24 09:00:00+00:00,KV6posinfo,,45634
2021-10-24 10:00:00+00:00,KV6posinfo,,46207
2021-10-24 11:00:00+00:00,KV6posinfo,,46565
2021-10-24 12:00:00+00:00,KV6posinfo,,46430
2021-10-24 13:00:00+00:00,KV6posinfo,,46744
2021-10-24 14:00:00+00:00,KV6posinfo,,46122
2021-10-24 15:00:00+00:00,KV6posinfo,,45305
2021-10-24 16:00:00+00:00,KV6posinfo,,44212
2021-10-24 17:00:00+00:00,KV6posinfo,,43509
2021-10-24 18:00:00+00:00,KV6posinfo,,42732
2021-10-24 19:00:00+00:00,KV6posinfo,,42266
2021-10-24 20:00:00+00:00,KV6posinfo,,41304
2021-10-24 21:00:00+00:00,KV6posinfo,,41012
2021-10-24 22:00:00+00:00,KV6posinfo,,33334
2021-10-24 23:00:00+00:00,KV6posinfo,,14395
2021-10-25 00:00:00+00:00,KV6posinfo,,8520
2021-10-25 01:00:00+00:00,KV6posinfo,,7837
2021-10-25 02:00:00+00:00,KV6posinfo,,2
