2021-10-06 03:00:00+00:00,InfoPlusVTBL,,2
2021-10-06 05:00:00+00:00,InfoPlusVTBL,,6
2021-10-06 06:00:00+00:00,InfoPlusVTBL,,3
2021-10-06 07:00:00+00:00,InfoPlusVTBL,,6
2021-10-06 08:00:00+00:00,InfoPlusVTBL,,4
2021-10-06 10:00:00+00:00,InfoPlusVTBL,,7
2021-10-06 11:00:00+00:00,InfoPlusVTBL,,1
2021-10-06 12:00:00+00:00,InfoPlusVTBL,,1
2021-10-06 13:00:00+00:00,InfoPlusVTBL,,3
2021-10-06 14:00:00+00:00,InfoPlusVTBL,,3
2021-10-06 17:00:00+00:00,InfoPlusVTBL,,1
2021-10-06 18:00:00+00:00,InfoPlusVTBL,,2
2021-10-06 21:00:00+00:00,InfoPlusVTBL,,1
2021-10-07 00:00:00+00:00,InfoPlusVTBL,,6
