2021-10-17 02:00:00+00:00,InfoPlusVTBL,,2
2021-10-17 03:00:00+00:00,InfoPlusVTBL,,2
2021-10-17 04:00:00+00:00,InfoPlusVTBL,,2
2021-10-17 05:00:00+00:00,InfoPlusVTBL,,2
2021-10-17 06:00:00+00:00,InfoPlusVTBL,,2
2021-10-17 07:00:00+00:00,InfoPlusVTBL,,9
2021-10-17 08:00:00+00:00,InfoPlusVTBL,,2
2021-10-17 09:00:00+00:00,InfoPlusVTBL,,5
2021-10-17 12:00:00+00:00,InfoPlusVTBL,,2
2021-10-17 14:00:00+00:00,InfoPlusVTBL,,1
2021-10-17 15:00:00+00:00,InfoPlusVTBL,,1
2021-10-17 18:00:00+00:00,InfoPlusVTBL,,2
2021-10-17 20:00:00+00:00,InfoPlusVTBL,,1
2021-10-18 00:00:00+00:00,InfoPlusVTBL,,5
2021-10-18 01:00:00+00:00,InfoPlusVTBL,,6
