2021-10-05 02:00:00+00:00,InfoPlusDAS,,1048
2021-10-05 03:00:00+00:00,InfoPlusDAS,,4508
2021-10-05 04:00:00+00:00,InfoPlusDAS,,9217
2021-10-05 05:00:00+00:00,InfoPlusDAS,,10915
2021-10-05 06:00:00+00:00,InfoPlusDAS,,11128
2021-10-05 07:00:00+00:00,InfoPlusDAS,,10262
2021-10-05 08:00:00+00:00,InfoPlusDAS,,10426
2021-10-05 09:00:00+00:00,InfoPlusDAS,,10402
2021-10-05 10:00:00+00:00,InfoPlusDAS,,10030
2021-10-05 11:00:00+00:00,InfoPlusDAS,,9928
2021-10-05 12:00:00+00:00,InfoPlusDAS,,10614
2021-10-05 13:00:00+00:00,InfoPlusDAS,,12152
2021-10-05 14:00:00+00:00,InfoPlusDAS,,12685
2021-10-05 15:00:00+00:00,InfoPlusDAS,,12364
2021-10-05 16:00:00+00:00,InfoPlusDAS,,11336
2021-10-05 17:00:00+00:00,InfoPlusDAS,,9810
2021-10-05 18:00:00+00:00,InfoPlusDAS,,9592
2021-10-05 19:00:00+00:00,InfoPlusDAS,,8544
2021-10-05 20:00:00+00:00,InfoPlusDAS,,7717
2021-10-05 21:00:00+00:00,InfoPlusDAS,,6567
2021-10-05 22:00:00+00:00,InfoPlusDAS,,3860
2021-10-05 23:00:00+00:00,InfoPlusDAS,,554
2021-10-06 00:00:00+00:00,InfoPlusDAS,,55
2021-10-06 01:00:00+00:00,InfoPlusDAS,,86
