2021-10-29 02:00:00+00:00,KV6posinfo,,11490
2021-10-29 03:00:00+00:00,KV6posinfo,,32343
2021-10-29 04:00:00+00:00,KV6posinfo,,58297
2021-10-29 05:00:00+00:00,KV6posinfo,,68280
2021-10-29 06:00:00+00:00,KV6posinfo,,73817
2021-10-29 07:00:00+00:00,KV6posinfo,,72557
2021-10-29 08:00:00+00:00,KV6posinfo,,70495
2021-10-29 09:00:00+00:00,KV6posinfo,,68796
2021-10-29 10:00:00+00:00,KV6posinfo,,60571
2021-10-29 11:00:00+00:00,KV6posinfo,,65347
2021-10-29 12:00:00+00:00,KV6posinfo,,72826
2021-10-29 13:00:00+00:00,KV6posinfo,,75625
2021-10-29 14:00:00+00:00,KV6posinfo,,76618
2021-10-29 15:00:00+00:00,KV6posinfo,,71670
2021-10-29 16:00:00+00:00,KV6posinfo,,69227
2021-10-29 17:00:00+00:00,KV6posinfo,,58874
2021-10-29 18:00:00+00:00,KV6posinfo,,53629
2021-10-29 19:00:00+00:00,KV6posinfo,,50325
2021-10-29 20:00:00+00:00,KV6posinfo,,46475
2021-10-29 21:00:00+00:00,KV6posinfo,,44834
2021-10-29 22:00:00+00:00,KV6posinfo,,37399
2021-10-29 23:00:00+00:00,KV6posinfo,,20134
2021-10-30 00:00:00+00:00,KV6posinfo,,12159
2021-10-30 01:00:00+00:00,KV6posinfo,,10633
2021-10-30 02:00:00+00:00,KV6posinfo,,2
