2021-10-05 02:00:00+00:00,KV6posinfo,,10190
2021-10-05 03:00:00+00:00,KV6posinfo,,31573
2021-10-05 04:00:00+00:00,KV6posinfo,,56875
2021-10-05 05:00:00+00:00,KV6posinfo,,68844
2021-10-05 06:00:00+00:00,KV6posinfo,,73069
2021-10-05 07:00:00+00:00,KV6posinfo,,71132
2021-10-05 08:00:00+00:00,KV6posinfo,,68812
2021-10-05 09:00:00+00:00,KV6posinfo,,68361
2021-10-05 10:00:00+00:00,KV6posinfo,,68495
2021-10-05 11:00:00+00:00,KV6posinfo,,69228
2021-10-05 12:00:00+00:00,KV6posinfo,,71297
2021-10-05 13:00:00+00:00,KV6posinfo,,73870
2021-10-05 14:00:00+00:00,KV6posinfo,,74477
2021-10-05 15:00:00+00:00,KV6posinfo,,74194
2021-10-05 16:00:00+00:00,KV6posinfo,,68161
2021-10-05 17:00:00+00:00,KV6posinfo,,57371
2021-10-05 18:00:00+00:00,KV6posinfo,,52134
2021-10-05 19:00:00+00:00,KV6posinfo,,49383
2021-10-05 20:00:00+00:00,KV6posinfo,,46075
2021-10-05 21:00:00+00:00,KV6posinfo,,43708
2021-10-05 22:00:00+00:00,KV6posinfo,,35974
2021-10-05 23:00:00+00:00,KV6posinfo,,15192
2021-10-06 00:00:00+00:00,KV6posinfo,,7306
2021-10-06 01:00:00+00:00,KV6posinfo,,8474
2021-10-06 02:00:00+00:00,KV6posinfo,,2
