2021-10-08 02:00:00+00:00,InfoPlusRIT,,659
2021-10-08 03:00:00+00:00,InfoPlusRIT,,1823
2021-10-08 04:00:00+00:00,InfoPlusRIT,,4178
2021-10-08 05:00:00+00:00,InfoPlusRIT,,5192
2021-10-08 06:00:00+00:00,InfoPlusRIT,,4794
2021-10-08 07:00:00+00:00,InfoPlusRIT,,4680
2021-10-08 08:00:00+00:00,InfoPlusRIT,,4614
2021-10-08 09:00:00+00:00,InfoPlusRIT,,3689
2021-10-08 10:00:00+00:00,InfoPlusRIT,,3861
2021-10-08 11:00:00+00:00,InfoPlusRIT,,3916
2021-10-08 12:00:00+00:00,InfoPlusRIT,,3719
2021-10-08 13:00:00+00:00,InfoPlusRIT,,3927
2021-10-08 14:00:00+00:00,InfoPlusRIT,,4310
2021-10-08 15:00:00+00:00,InfoPlusRIT,,4621
2021-10-08 16:00:00+00:00,InfoPlusRIT,,4676
2021-10-08 17:00:00+00:00,InfoPlusRIT,,3699
2021-10-08 18:00:00+00:00,InfoPlusRIT,,3735
2021-10-08 19:00:00+00:00,InfoPlusRIT,,3051
2021-10-08 20:00:00+00:00,InfoPlusRIT,,10611
2021-10-08 21:00:00+00:00,InfoPlusRIT,,2110
2021-10-08 22:00:00+00:00,InfoPlusRIT,,1759
2021-10-08 23:00:00+00:00,InfoPlusRIT,,498
2021-10-09 00:00:00+00:00,InfoPlusRIT,,407
2021-10-09 01:00:00+00:00,InfoPlusRIT,,488
