2021-10-06 03:00:00+00:00,InfoPlusTRB,,289
2021-10-06 04:00:00+00:00,InfoPlusTRB,,1539
2021-10-06 05:00:00+00:00,InfoPlusTRB,,683
2021-10-06 06:00:00+00:00,InfoPlusTRB,,325
2021-10-06 07:00:00+00:00,InfoPlusTRB,,2486
2021-10-06 08:00:00+00:00,InfoPlusTRB,,5787
2021-10-06 09:00:00+00:00,InfoPlusTRB,,4849
2021-10-06 10:00:00+00:00,InfoPlusTRB,,9817
2021-10-06 11:00:00+00:00,InfoPlusTRB,,5967
2021-10-06 12:00:00+00:00,InfoPlusTRB,,4650
2021-10-06 13:00:00+00:00,InfoPlusTRB,,2017
2021-10-06 14:00:00+00:00,InfoPlusTRB,,3622
2021-10-06 15:00:00+00:00,InfoPlusTRB,,2968
2021-10-06 16:00:00+00:00,InfoPlusTRB,,2203
2021-10-06 17:00:00+00:00,InfoPlusTRB,,1759
2021-10-06 18:00:00+00:00,InfoPlusTRB,,2344
2021-10-06 19:00:00+00:00,InfoPlusTRB,,1078
2021-10-06 21:00:00+00:00,InfoPlusTRB,,228
2021-10-06 22:00:00+00:00,InfoPlusTRB,,102
