2021-10-14 02:00:00+00:00,InfoPlusDAS,,1053
2021-10-14 03:00:00+00:00,InfoPlusDAS,,5053
2021-10-14 04:00:00+00:00,InfoPlusDAS,,9408
2021-10-14 05:00:00+00:00,InfoPlusDAS,,11170
2021-10-14 06:00:00+00:00,InfoPlusDAS,,11973
2021-10-14 07:00:00+00:00,InfoPlusDAS,,11308
2021-10-14 08:00:00+00:00,InfoPlusDAS,,10212
2021-10-14 09:00:00+00:00,InfoPlusDAS,,9748
2021-10-14 10:00:00+00:00,InfoPlusDAS,,10105
2021-10-14 11:00:00+00:00,InfoPlusDAS,,10404
2021-10-14 12:00:00+00:00,InfoPlusDAS,,10693
2021-10-14 13:00:00+00:00,InfoPlusDAS,,11178
2021-10-14 14:00:00+00:00,InfoPlusDAS,,13223
2021-10-14 15:00:00+00:00,InfoPlusDAS,,12970
2021-10-14 16:00:00+00:00,InfoPlusDAS,,11303
2021-10-14 17:00:00+00:00,InfoPlusDAS,,10684
2021-10-14 18:00:00+00:00,InfoPlusDAS,,9022
2021-10-14 19:00:00+00:00,InfoPlusDAS,,8294
2021-10-14 20:00:00+00:00,InfoPlusDAS,,7852
2021-10-14 21:00:00+00:00,InfoPlusDAS,,6442
2021-10-14 22:00:00+00:00,InfoPlusDAS,,4010
2021-10-14 23:00:00+00:00,InfoPlusDAS,,697
2021-10-15 00:00:00+00:00,InfoPlusDAS,,58
2021-10-15 01:00:00+00:00,InfoPlusDAS,,113
