2021-10-06 02:00:00+00:00,InfoPlusDVS,,1267
2021-10-06 03:00:00+00:00,InfoPlusDVS,,5020
2021-10-06 04:00:00+00:00,InfoPlusDVS,,10613
2021-10-06 05:00:00+00:00,InfoPlusDVS,,12093
2021-10-06 06:00:00+00:00,InfoPlusDVS,,12458
2021-10-06 07:00:00+00:00,InfoPlusDVS,,13212
2021-10-06 08:00:00+00:00,InfoPlusDVS,,11753
2021-10-06 09:00:00+00:00,InfoPlusDVS,,11524
2021-10-06 10:00:00+00:00,InfoPlusDVS,,11526
2021-10-06 11:00:00+00:00,InfoPlusDVS,,10952
2021-10-06 12:00:00+00:00,InfoPlusDVS,,11510
2021-10-06 13:00:00+00:00,InfoPlusDVS,,11953
2021-10-06 14:00:00+00:00,InfoPlusDVS,,9515
2021-10-06 15:00:00+00:00,InfoPlusDVS,,12325
2021-10-06 16:00:00+00:00,InfoPlusDVS,,11145
2021-10-06 17:00:00+00:00,InfoPlusDVS,,9649
2021-10-06 18:00:00+00:00,InfoPlusDVS,,8999
2021-10-06 19:00:00+00:00,InfoPlusDVS,,8106
2021-10-06 20:00:00+00:00,InfoPlusDVS,,7468
2021-10-06 21:00:00+00:00,InfoPlusDVS,,6385
2021-10-06 22:00:00+00:00,InfoPlusDVS,,4078
2021-10-06 23:00:00+00:00,InfoPlusDVS,,671
2021-10-07 00:00:00+00:00,InfoPlusDVS,,64
2021-10-07 01:00:00+00:00,InfoPlusDVS,,110
