2021-10-09 02:00:00+00:00,SIRI,,246
2021-10-09 03:00:00+00:00,SIRI,,58
2021-10-09 04:00:00+00:00,SIRI,,400
2021-10-09 05:00:00+00:00,SIRI,,749
2021-10-09 06:00:00+00:00,SIRI,,722
2021-10-09 07:00:00+00:00,SIRI,,705
2021-10-09 08:00:00+00:00,SIRI,,746
2021-10-09 09:00:00+00:00,SIRI,,745
2021-10-09 10:00:00+00:00,SIRI,,751
2021-10-09 11:00:00+00:00,SIRI,,760
2021-10-09 12:00:00+00:00,SIRI,,747
2021-10-09 13:00:00+00:00,SIRI,,750
2021-10-09 14:00:00+00:00,SIRI,,741
2021-10-09 15:00:00+00:00,SIRI,,744
2021-10-09 16:00:00+00:00,SIRI,,754
2021-10-09 17:00:00+00:00,SIRI,,727
2021-10-09 18:00:00+00:00,SIRI,,745
2021-10-09 19:00:00+00:00,SIRI,,727
2021-10-09 20:00:00+00:00,SIRI,,713
2021-10-09 21:00:00+00:00,SIRI,,712
2021-10-09 22:00:00+00:00,SIRI,,615
2021-10-09 23:00:00+00:00,SIRI,,44
2021-10-10 00:00:00+00:00,SIRI,,360
2021-10-10 01:00:00+00:00,SIRI,,299
