2021-10-26 02:00:00+00:00,InfoPlusRIT,,645
2021-10-26 03:00:00+00:00,InfoPlusRIT,,1763
2021-10-26 04:00:00+00:00,InfoPlusRIT,,4073
2021-10-26 05:00:00+00:00,InfoPlusRIT,,5786
2021-10-26 06:00:00+00:00,InfoPlusRIT,,5598
2021-10-26 07:00:00+00:00,InfoPlusRIT,,3663
2021-10-26 08:00:00+00:00,InfoPlusRIT,,2485
2021-10-26 09:00:00+00:00,InfoPlusRIT,,2986
2021-10-26 10:00:00+00:00,InfoPlusRIT,,9242
2021-10-26 11:00:00+00:00,InfoPlusRIT,,8060
2021-10-26 12:00:00+00:00,InfoPlusRIT,,8052
2021-10-26 13:00:00+00:00,InfoPlusRIT,,8528
2021-10-26 14:00:00+00:00,InfoPlusRIT,,9258
2021-10-26 15:00:00+00:00,InfoPlusRIT,,9300
2021-10-26 16:00:00+00:00,InfoPlusRIT,,9090
2021-10-26 17:00:00+00:00,InfoPlusRIT,,9279
2021-10-26 18:00:00+00:00,InfoPlusRIT,,7668
2021-10-26 19:00:00+00:00,InfoPlusRIT,,6596
2021-10-26 20:00:00+00:00,InfoPlusRIT,,13781
2021-10-26 21:00:00+00:00,InfoPlusRIT,,5503
2021-10-26 22:00:00+00:00,InfoPlusRIT,,3554
2021-10-26 23:00:00+00:00,InfoPlusRIT,,1134
2021-10-27 00:00:00+00:00,InfoPlusRIT,,1420
2021-10-27 01:00:00+00:00,InfoPlusRIT,,1156
