2021-10-08 02:00:00+00:00,ArNuRIT,,86
2021-10-08 03:00:00+00:00,ArNuRIT,,339
2021-10-08 04:00:00+00:00,ArNuRIT,,627
2021-10-08 05:00:00+00:00,ArNuRIT,,663
2021-10-08 06:00:00+00:00,ArNuRIT,,667
2021-10-08 07:00:00+00:00,ArNuRIT,,640
2021-10-08 08:00:00+00:00,ArNuRIT,,661
2021-10-08 09:00:00+00:00,ArNuRIT,,634
2021-10-08 10:00:00+00:00,ArNuRIT,,624
2021-10-08 11:00:00+00:00,ArNuRIT,,628
2021-10-08 12:00:00+00:00,ArNuRIT,,610
2021-10-08 13:00:00+00:00,ArNuRIT,,627
2021-10-08 14:00:00+00:00,ArNuRIT,,640
2021-10-08 15:00:00+00:00,ArNuRIT,,652
2021-10-08 16:00:00+00:00,ArNuRIT,,650
2021-10-08 17:00:00+00:00,ArNuRIT,,626
2021-10-08 18:00:00+00:00,ArNuRIT,,644
2021-10-08 19:00:00+00:00,ArNuRIT,,630
2021-10-08 20:00:00+00:00,ArNuRIT,,604
2021-10-08 21:00:00+00:00,ArNuRIT,,556
2021-10-08 22:00:00+00:00,ArNuRIT,,531
2021-10-08 23:00:00+00:00,ArNuRIT,,244
2021-10-09 00:00:00+00:00,ArNuRIT,,110
2021-10-09 01:00:00+00:00,ArNuRIT,,66
