2021-10-27 02:00:00+00:00,InfoPlusRIT,,1108
2021-10-27 03:00:00+00:00,InfoPlusRIT,,3692
2021-10-27 04:00:00+00:00,InfoPlusRIT,,10137
2021-10-27 05:00:00+00:00,InfoPlusRIT,,13613
2021-10-27 06:00:00+00:00,InfoPlusRIT,,14061
2021-10-27 07:00:00+00:00,InfoPlusRIT,,12611
2021-10-27 08:00:00+00:00,InfoPlusRIT,,11807
2021-10-27 09:00:00+00:00,InfoPlusRIT,,12691
2021-10-27 10:00:00+00:00,InfoPlusRIT,,12495
2021-10-27 11:00:00+00:00,InfoPlusRIT,,15453
2021-10-27 12:00:00+00:00,InfoPlusRIT,,12563
2021-10-27 13:00:00+00:00,InfoPlusRIT,,7656
2021-10-27 14:00:00+00:00,InfoPlusRIT,,9749
2021-10-27 15:00:00+00:00,InfoPlusRIT,,13192
2021-10-27 16:00:00+00:00,InfoPlusRIT,,13812
2021-10-27 17:00:00+00:00,InfoPlusRIT,,11200
2021-10-27 18:00:00+00:00,InfoPlusRIT,,9569
2021-10-27 19:00:00+00:00,InfoPlusRIT,,8647
2021-10-27 20:00:00+00:00,InfoPlusRIT,,14881
2021-10-27 21:00:00+00:00,InfoPlusRIT,,7958
2021-10-27 22:00:00+00:00,InfoPlusRIT,,5660
2021-10-27 23:00:00+00:00,InfoPlusRIT,,1766
2021-10-28 00:00:00+00:00,InfoPlusRIT,,1440
2021-10-28 01:00:00+00:00,InfoPlusRIT,,1169
