2021-10-26 03:00:00+00:00,InfoPlusPIL,,2
2021-10-26 04:00:00+00:00,InfoPlusPIL,,20
2021-10-26 05:00:00+00:00,InfoPlusPIL,,11
2021-10-26 06:00:00+00:00,InfoPlusPIL,,1
2021-10-26 07:00:00+00:00,InfoPlusPIL,,3
2021-10-26 09:00:00+00:00,InfoPlusPIL,,18
2021-10-26 11:00:00+00:00,InfoPlusPIL,,47
2021-10-26 12:00:00+00:00,InfoPlusPIL,,20
2021-10-26 13:00:00+00:00,InfoPlusPIL,,40
2021-10-26 14:00:00+00:00,InfoPlusPIL,,16
2021-10-26 15:00:00+00:00,InfoPlusPIL,,31
2021-10-26 16:00:00+00:00,InfoPlusPIL,,6
2021-10-26 17:00:00+00:00,InfoPlusPIL,,12
2021-10-26 18:00:00+00:00,InfoPlusPIL,,6
2021-10-26 19:00:00+00:00,InfoPlusPIL,,3
2021-10-26 20:00:00+00:00,InfoPlusPIL,,3
2021-10-26 21:00:00+00:00,InfoPlusPIL,,2
2021-10-26 22:00:00+00:00,InfoPlusPIL,,1
