2021-10-20 03:00:00+00:00,InfoPlusVTBT,,8
2021-10-20 04:00:00+00:00,InfoPlusVTBT,,8
2021-10-20 05:00:00+00:00,InfoPlusVTBT,,24
2021-10-20 06:00:00+00:00,InfoPlusVTBT,,8
2021-10-20 07:00:00+00:00,InfoPlusVTBT,,32
2021-10-20 08:00:00+00:00,InfoPlusVTBT,,18
2021-10-20 09:00:00+00:00,InfoPlusVTBT,,16
2021-10-20 10:00:00+00:00,InfoPlusVTBT,,8
2021-10-20 12:00:00+00:00,InfoPlusVTBT,,16
2021-10-20 13:00:00+00:00,InfoPlusVTBT,,24
2021-10-20 15:00:00+00:00,InfoPlusVTBT,,12
2021-10-20 16:00:00+00:00,InfoPlusVTBT,,6
2021-10-20 18:00:00+00:00,InfoPlusVTBT,,4
2021-10-20 21:00:00+00:00,InfoPlusVTBT,,3
2021-10-21 00:00:00+00:00,InfoPlusVTBT,,140
