2021-10-24 06:00:00+00:00,InfoPlusVTBT,,2
2021-10-24 07:00:00+00:00,InfoPlusVTBT,,28
2021-10-24 09:00:00+00:00,InfoPlusVTBT,,4
2021-10-24 10:00:00+00:00,InfoPlusVTBT,,12
2021-10-24 11:00:00+00:00,InfoPlusVTBT,,4
2021-10-24 12:00:00+00:00,InfoPlusVTBT,,20
2021-10-24 14:00:00+00:00,InfoPlusVTBT,,22
2021-10-24 15:00:00+00:00,InfoPlusVTBT,,2
2021-10-24 17:00:00+00:00,InfoPlusVTBT,,21
2021-10-24 20:00:00+00:00,InfoPlusVTBT,,4
2021-10-24 21:00:00+00:00,InfoPlusVTBT,,8
2021-10-24 23:00:00+00:00,InfoPlusVTBT,,4
2021-10-25 00:00:00+00:00,InfoPlusVTBT,,1
