2021-10-12 02:00:00+00:00,InfoPlusDVS,,1251
2021-10-12 03:00:00+00:00,InfoPlusDVS,,5173
2021-10-12 04:00:00+00:00,InfoPlusDVS,,9967
2021-10-12 05:00:00+00:00,InfoPlusDVS,,11819
2021-10-12 06:00:00+00:00,InfoPlusDVS,,12196
2021-10-12 07:00:00+00:00,InfoPlusDVS,,11774
2021-10-12 08:00:00+00:00,InfoPlusDVS,,11596
2021-10-12 09:00:00+00:00,InfoPlusDVS,,10954
2021-10-12 10:00:00+00:00,InfoPlusDVS,,11041
2021-10-12 11:00:00+00:00,InfoPlusDVS,,10360
2021-10-12 12:00:00+00:00,InfoPlusDVS,,10679
2021-10-12 13:00:00+00:00,InfoPlusDVS,,11152
2021-10-12 14:00:00+00:00,InfoPlusDVS,,11942
2021-10-12 15:00:00+00:00,InfoPlusDVS,,12546
2021-10-12 16:00:00+00:00,InfoPlusDVS,,11154
2021-10-12 17:00:00+00:00,InfoPlusDVS,,10295
2021-10-12 18:00:00+00:00,InfoPlusDVS,,8926
2021-10-12 19:00:00+00:00,InfoPlusDVS,,8038
2021-10-12 20:00:00+00:00,InfoPlusDVS,,7493
2021-10-12 21:00:00+00:00,InfoPlusDVS,,6332
2021-10-12 22:00:00+00:00,InfoPlusDVS,,3600
2021-10-12 23:00:00+00:00,InfoPlusDVS,,544
2021-10-13 00:00:00+00:00,InfoPlusDVS,,71
2021-10-13 01:00:00+00:00,InfoPlusDVS,,102
