2021-10-30 02:00:00+00:00,InfoPlusTRB,,1015
2021-10-30 05:00:00+00:00,InfoPlusTRB,,223
2021-10-30 06:00:00+00:00,InfoPlusTRB,,368
2021-10-30 07:00:00+00:00,InfoPlusTRB,,601
2021-10-30 08:00:00+00:00,InfoPlusTRB,,1723
2021-10-30 09:00:00+00:00,InfoPlusTRB,,1725
2021-10-30 10:00:00+00:00,InfoPlusTRB,,494
2021-10-30 11:00:00+00:00,InfoPlusTRB,,406
2021-10-30 12:00:00+00:00,InfoPlusTRB,,135
2021-10-30 13:00:00+00:00,InfoPlusTRB,,27
2021-10-30 15:00:00+00:00,InfoPlusTRB,,37
2021-10-30 16:00:00+00:00,InfoPlusTRB,,642
2021-10-30 17:00:00+00:00,InfoPlusTRB,,718
2021-10-30 18:00:00+00:00,InfoPlusTRB,,391
2021-10-30 19:00:00+00:00,InfoPlusTRB,,70
2021-10-30 20:00:00+00:00,InfoPlusTRB,,392
2021-10-30 21:00:00+00:00,InfoPlusTRB,,246
2021-10-30 22:00:00+00:00,InfoPlusTRB,,760
2021-10-30 23:00:00+00:00,InfoPlusTRB,,600
2021-10-31 00:00:00+00:00,InfoPlusTRB,,151
