2021-10-12 04:00:00+00:00,InfoPlusVTBS,,12
2021-10-12 05:00:00+00:00,InfoPlusVTBS,,6
2021-10-12 07:00:00+00:00,InfoPlusVTBS,,3
2021-10-12 09:00:00+00:00,InfoPlusVTBS,,10
2021-10-12 10:00:00+00:00,InfoPlusVTBS,,3
2021-10-12 11:00:00+00:00,InfoPlusVTBS,,115
2021-10-12 12:00:00+00:00,InfoPlusVTBS,,113
2021-10-12 15:00:00+00:00,InfoPlusVTBS,,6
2021-10-12 17:00:00+00:00,InfoPlusVTBS,,3
2021-10-12 18:00:00+00:00,InfoPlusVTBS,,8
2021-10-12 19:00:00+00:00,InfoPlusVTBS,,59
2021-10-12 22:00:00+00:00,InfoPlusVTBS,,72
