2021-10-08 02:00:00+00:00,KV6posinfo,,11781
2021-10-08 03:00:00+00:00,KV6posinfo,,30734
2021-10-08 04:00:00+00:00,KV6posinfo,,56793
2021-10-08 05:00:00+00:00,KV6posinfo,,68019
2021-10-08 06:00:00+00:00,KV6posinfo,,71384
2021-10-08 07:00:00+00:00,KV6posinfo,,70695
2021-10-08 08:00:00+00:00,KV6posinfo,,68647
2021-10-08 09:00:00+00:00,KV6posinfo,,68218
2021-10-08 10:00:00+00:00,KV6posinfo,,67702
2021-10-08 11:00:00+00:00,KV6posinfo,,68576
2021-10-08 12:00:00+00:00,KV6posinfo,,71314
2021-10-08 13:00:00+00:00,KV6posinfo,,73601
2021-10-08 14:00:00+00:00,KV6posinfo,,73446
2021-10-08 15:00:00+00:00,KV6posinfo,,72961
2021-10-08 16:00:00+00:00,KV6posinfo,,68308
2021-10-08 17:00:00+00:00,KV6posinfo,,57710
2021-10-08 18:00:00+00:00,KV6posinfo,,52283
2021-10-08 19:00:00+00:00,KV6posinfo,,49629
2021-10-08 20:00:00+00:00,KV6posinfo,,46112
2021-10-08 21:00:00+00:00,KV6posinfo,,43526
2021-10-08 22:00:00+00:00,KV6posinfo,,36557
2021-10-08 23:00:00+00:00,KV6posinfo,,18282
2021-10-09 00:00:00+00:00,KV6posinfo,,11447
2021-10-09 01:00:00+00:00,KV6posinfo,,9945
2021-10-09 02:00:00+00:00,KV6posinfo,,1
