2021-10-25 02:00:00+00:00,InfoPlusRIT,,674
2021-10-25 03:00:00+00:00,InfoPlusRIT,,1899
2021-10-25 04:00:00+00:00,InfoPlusRIT,,4589
2021-10-25 05:00:00+00:00,InfoPlusRIT,,5651
2021-10-25 06:00:00+00:00,InfoPlusRIT,,5751
2021-10-25 07:00:00+00:00,InfoPlusRIT,,5334
2021-10-25 08:00:00+00:00,InfoPlusRIT,,4773
2021-10-25 09:00:00+00:00,InfoPlusRIT,,3947
2021-10-25 10:00:00+00:00,InfoPlusRIT,,3648
2021-10-25 11:00:00+00:00,InfoPlusRIT,,3449
2021-10-25 12:00:00+00:00,InfoPlusRIT,,3511
2021-10-25 13:00:00+00:00,InfoPlusRIT,,3844
2021-10-25 14:00:00+00:00,InfoPlusRIT,,4047
2021-10-25 15:00:00+00:00,InfoPlusRIT,,4390
2021-10-25 16:00:00+00:00,InfoPlusRIT,,4196
2021-10-25 17:00:00+00:00,InfoPlusRIT,,4101
2021-10-25 18:00:00+00:00,InfoPlusRIT,,3049
2021-10-25 19:00:00+00:00,InfoPlusRIT,,2663
2021-10-25 20:00:00+00:00,InfoPlusRIT,,13916
2021-10-25 21:00:00+00:00,InfoPlusRIT,,2113
2021-10-25 22:00:00+00:00,InfoPlusRIT,,1648
2021-10-25 23:00:00+00:00,InfoPlusRIT,,639
2021-10-26 00:00:00+00:00,InfoPlusRIT,,663
2021-10-26 01:00:00+00:00,InfoPlusRIT,,620
