2021-10-22 02:00:00+00:00,InfoPlusPIS,,139
2021-10-22 03:00:00+00:00,InfoPlusPIS,,1
2021-10-22 05:00:00+00:00,InfoPlusPIS,,126
2021-10-22 09:00:00+00:00,InfoPlusPIS,,458
2021-10-22 10:00:00+00:00,InfoPlusPIS,,794
2021-10-22 11:00:00+00:00,InfoPlusPIS,,357
2021-10-22 12:00:00+00:00,InfoPlusPIS,,350
2021-10-22 13:00:00+00:00,InfoPlusPIS,,458
2021-10-22 14:00:00+00:00,InfoPlusPIS,,11
2021-10-22 15:00:00+00:00,InfoPlusPIS,,116
2021-10-22 16:00:00+00:00,InfoPlusPIS,,10
2021-10-22 17:00:00+00:00,InfoPlusPIS,,67
2021-10-22 18:00:00+00:00,InfoPlusPIS,,390
2021-10-22 19:00:00+00:00,InfoPlusPIS,,350
2021-10-22 20:00:00+00:00,InfoPlusPIS,,180
2021-10-22 22:00:00+00:00,InfoPlusPIS,,36
2021-10-22 23:00:00+00:00,InfoPlusPIS,,100
2021-10-23 00:00:00+00:00,InfoPlusPIS,,51
