2021-10-13 02:00:00+00:00,KV6posinfo,,10541
2021-10-13 03:00:00+00:00,KV6posinfo,,30217
2021-10-13 04:00:00+00:00,KV6posinfo,,57690
2021-10-13 05:00:00+00:00,KV6posinfo,,69896
2021-10-13 06:00:00+00:00,KV6posinfo,,74787
2021-10-13 07:00:00+00:00,KV6posinfo,,71608
2021-10-13 08:00:00+00:00,KV6posinfo,,68077
2021-10-13 09:00:00+00:00,KV6posinfo,,67351
2021-10-13 10:00:00+00:00,KV6posinfo,,66512
2021-10-13 11:00:00+00:00,KV6posinfo,,69464
2021-10-13 12:00:00+00:00,KV6posinfo,,71101
2021-10-13 13:00:00+00:00,KV6posinfo,,72789
2021-10-13 14:00:00+00:00,KV6posinfo,,72933
2021-10-13 15:00:00+00:00,KV6posinfo,,73157
2021-10-13 16:00:00+00:00,KV6posinfo,,67248
2021-10-13 17:00:00+00:00,KV6posinfo,,56168
2021-10-13 18:00:00+00:00,KV6posinfo,,52112
2021-10-13 19:00:00+00:00,KV6posinfo,,49210
2021-10-13 20:00:00+00:00,KV6posinfo,,45559
2021-10-13 21:00:00+00:00,KV6posinfo,,43896
2021-10-13 22:00:00+00:00,KV6posinfo,,36074
2021-10-13 23:00:00+00:00,KV6posinfo,,16224
2021-10-14 00:00:00+00:00,KV6posinfo,,8740
2021-10-14 01:00:00+00:00,KV6posinfo,,7874
2021-10-14 02:00:00+00:00,KV6posinfo,,1
