2021-10-02 04:00:00+00:00,InfoPlusVTBL,,2
2021-10-02 06:00:00+00:00,InfoPlusVTBL,,1
2021-10-02 07:00:00+00:00,InfoPlusVTBL,,4
2021-10-02 08:00:00+00:00,InfoPlusVTBL,,3
2021-10-02 09:00:00+00:00,InfoPlusVTBL,,6
2021-10-02 10:00:00+00:00,InfoPlusVTBL,,1
2021-10-02 11:00:00+00:00,InfoPlusVTBL,,4
2021-10-02 12:00:00+00:00,InfoPlusVTBL,,1
2021-10-02 13:00:00+00:00,InfoPlusVTBL,,2
2021-10-02 14:00:00+00:00,InfoPlusVTBL,,1
2021-10-02 15:00:00+00:00,InfoPlusVTBL,,1
2021-10-02 16:00:00+00:00,InfoPlusVTBL,,3
2021-10-02 17:00:00+00:00,InfoPlusVTBL,,2
2021-10-02 18:00:00+00:00,InfoPlusVTBL,,1
2021-10-03 00:00:00+00:00,InfoPlusVTBL,,2
