2021-10-20 02:00:00+00:00,InfoPlusTRB,,177
2021-10-20 03:00:00+00:00,InfoPlusTRB,,401
2021-10-20 05:00:00+00:00,InfoPlusTRB,,183
2021-10-20 06:00:00+00:00,InfoPlusTRB,,3868
2021-10-20 07:00:00+00:00,InfoPlusTRB,,2728
2021-10-20 08:00:00+00:00,InfoPlusTRB,,544
2021-10-20 09:00:00+00:00,InfoPlusTRB,,2216
2021-10-20 10:00:00+00:00,InfoPlusTRB,,1488
2021-10-20 11:00:00+00:00,InfoPlusTRB,,572
2021-10-20 12:00:00+00:00,InfoPlusTRB,,1618
2021-10-20 13:00:00+00:00,InfoPlusTRB,,74
2021-10-20 14:00:00+00:00,InfoPlusTRB,,342
2021-10-20 15:00:00+00:00,InfoPlusTRB,,544
2021-10-20 16:00:00+00:00,InfoPlusTRB,,1291
2021-10-20 17:00:00+00:00,InfoPlusTRB,,4492
2021-10-20 18:00:00+00:00,InfoPlusTRB,,2642
2021-10-20 19:00:00+00:00,InfoPlusTRB,,1513
2021-10-20 20:00:00+00:00,InfoPlusTRB,,5912
2021-10-20 21:00:00+00:00,InfoPlusTRB,,2850
