2021-10-23 02:00:00+00:00,KV6posinfo,,11491
2021-10-23 03:00:00+00:00,KV6posinfo,,15320
2021-10-23 04:00:00+00:00,KV6posinfo,,28271
2021-10-23 05:00:00+00:00,KV6posinfo,,41993
2021-10-23 06:00:00+00:00,KV6posinfo,,46854
2021-10-23 07:00:00+00:00,KV6posinfo,,51433
2021-10-23 08:00:00+00:00,KV6posinfo,,52901
2021-10-23 09:00:00+00:00,KV6posinfo,,54255
2021-10-23 10:00:00+00:00,KV6posinfo,,54717
2021-10-23 11:00:00+00:00,KV6posinfo,,55329
2021-10-23 12:00:00+00:00,KV6posinfo,,55457
2021-10-23 13:00:00+00:00,KV6posinfo,,55573
2021-10-23 14:00:00+00:00,KV6posinfo,,55323
2021-10-23 15:00:00+00:00,KV6posinfo,,54951
2021-10-23 16:00:00+00:00,KV6posinfo,,51882
2021-10-23 17:00:00+00:00,KV6posinfo,,47733
2021-10-23 18:00:00+00:00,KV6posinfo,,45624
2021-10-23 19:00:00+00:00,KV6posinfo,,44393
2021-10-23 20:00:00+00:00,KV6posinfo,,43187
2021-10-23 21:00:00+00:00,KV6posinfo,,42372
2021-10-23 22:00:00+00:00,KV6posinfo,,36210
2021-10-23 23:00:00+00:00,KV6posinfo,,17930
2021-10-24 00:00:00+00:00,KV6posinfo,,11796
2021-10-24 01:00:00+00:00,KV6posinfo,,10779
2021-10-24 02:00:00+00:00,KV6posinfo,,4
