2021-10-13 02:00:00+00:00,ArNuRIT,,79
2021-10-13 03:00:00+00:00,ArNuRIT,,320
2021-10-13 04:00:00+00:00,ArNuRIT,,602
2021-10-13 05:00:00+00:00,ArNuRIT,,669
2021-10-13 06:00:00+00:00,ArNuRIT,,664
2021-10-13 07:00:00+00:00,ArNuRIT,,663
2021-10-13 08:00:00+00:00,ArNuRIT,,645
2021-10-13 09:00:00+00:00,ArNuRIT,,619
2021-10-13 10:00:00+00:00,ArNuRIT,,598
2021-10-13 11:00:00+00:00,ArNuRIT,,636
2021-10-13 12:00:00+00:00,ArNuRIT,,619
2021-10-13 13:00:00+00:00,ArNuRIT,,601
2021-10-13 14:00:00+00:00,ArNuRIT,,632
2021-10-13 15:00:00+00:00,ArNuRIT,,646
2021-10-13 16:00:00+00:00,ArNuRIT,,637
2021-10-13 17:00:00+00:00,ArNuRIT,,622
2021-10-13 18:00:00+00:00,ArNuRIT,,642
2021-10-13 19:00:00+00:00,ArNuRIT,,606
2021-10-13 20:00:00+00:00,ArNuRIT,,606
2021-10-13 21:00:00+00:00,ArNuRIT,,573
2021-10-13 22:00:00+00:00,ArNuRIT,,489
2021-10-13 23:00:00+00:00,ArNuRIT,,183
2021-10-14 00:00:00+00:00,ArNuRIT,,88
2021-10-14 01:00:00+00:00,ArNuRIT,,68
