2021-10-18 02:00:00+00:00,InfoPlusVTBS,,14
2021-10-18 03:00:00+00:00,InfoPlusVTBS,,80
2021-10-18 04:00:00+00:00,InfoPlusVTBS,,6
2021-10-18 05:00:00+00:00,InfoPlusVTBS,,78
2021-10-18 06:00:00+00:00,InfoPlusVTBS,,13
2021-10-18 07:00:00+00:00,InfoPlusVTBS,,30
2021-10-18 08:00:00+00:00,InfoPlusVTBS,,3
2021-10-18 10:00:00+00:00,InfoPlusVTBS,,5
2021-10-18 11:00:00+00:00,InfoPlusVTBS,,18
2021-10-18 12:00:00+00:00,InfoPlusVTBS,,32
2021-10-18 14:00:00+00:00,InfoPlusVTBS,,25
2021-10-18 15:00:00+00:00,InfoPlusVTBS,,2
2021-10-18 16:00:00+00:00,InfoPlusVTBS,,26
2021-10-18 17:00:00+00:00,InfoPlusVTBS,,42
2021-10-18 21:00:00+00:00,InfoPlusVTBS,,38
