2021-10-02 03:00:00+00:00,InfoPlusVTBS,,6
2021-10-02 04:00:00+00:00,InfoPlusVTBS,,40
2021-10-02 06:00:00+00:00,InfoPlusVTBS,,37
2021-10-02 07:00:00+00:00,InfoPlusVTBS,,23
2021-10-02 08:00:00+00:00,InfoPlusVTBS,,9
2021-10-02 09:00:00+00:00,InfoPlusVTBS,,49
2021-10-02 10:00:00+00:00,InfoPlusVTBS,,3
2021-10-02 11:00:00+00:00,InfoPlusVTBS,,28
2021-10-02 12:00:00+00:00,InfoPlusVTBS,,6
2021-10-02 13:00:00+00:00,InfoPlusVTBS,,6
2021-10-02 14:00:00+00:00,InfoPlusVTBS,,3
2021-10-02 15:00:00+00:00,InfoPlusVTBS,,13
2021-10-02 16:00:00+00:00,InfoPlusVTBS,,9
2021-10-02 17:00:00+00:00,InfoPlusVTBS,,14
2021-10-02 18:00:00+00:00,InfoPlusVTBS,,3
