2021-10-18 04:00:00+00:00,InfoPlusVTBL,,2
2021-10-18 05:00:00+00:00,InfoPlusVTBL,,2
2021-10-18 06:00:00+00:00,InfoPlusVTBL,,4
2021-10-18 07:00:00+00:00,InfoPlusVTBL,,6
2021-10-18 08:00:00+00:00,InfoPlusVTBL,,1
2021-10-18 10:00:00+00:00,InfoPlusVTBL,,1
2021-10-18 11:00:00+00:00,InfoPlusVTBL,,2
2021-10-18 12:00:00+00:00,InfoPlusVTBL,,2
2021-10-18 14:00:00+00:00,InfoPlusVTBL,,3
2021-10-18 16:00:00+00:00,InfoPlusVTBL,,3
2021-10-18 17:00:00+00:00,InfoPlusVTBL,,1
2021-10-18 21:00:00+00:00,InfoPlusVTBL,,1
2021-10-19 00:00:00+00:00,InfoPlusVTBL,,2
