2021-10-26 02:00:00+00:00,InfoPlusVTBS,,12
2021-10-26 03:00:00+00:00,InfoPlusVTBS,,2
2021-10-26 04:00:00+00:00,InfoPlusVTBS,,20
2021-10-26 05:00:00+00:00,InfoPlusVTBS,,97
2021-10-26 06:00:00+00:00,InfoPlusVTBS,,13
2021-10-26 07:00:00+00:00,InfoPlusVTBS,,65
2021-10-26 08:00:00+00:00,InfoPlusVTBS,,37
2021-10-26 09:00:00+00:00,InfoPlusVTBS,,17
2021-10-26 10:00:00+00:00,InfoPlusVTBS,,2
2021-10-26 11:00:00+00:00,InfoPlusVTBS,,6
2021-10-26 12:00:00+00:00,InfoPlusVTBS,,12
2021-10-26 13:00:00+00:00,InfoPlusVTBS,,46
2021-10-26 14:00:00+00:00,InfoPlusVTBS,,33
2021-10-26 15:00:00+00:00,InfoPlusVTBS,,19
2021-10-26 17:00:00+00:00,InfoPlusVTBS,,35
2021-10-26 18:00:00+00:00,InfoPlusVTBS,,1
2021-10-26 19:00:00+00:00,InfoPlusVTBS,,15
2021-10-26 20:00:00+00:00,InfoPlusVTBS,,1
2021-10-26 21:00:00+00:00,InfoPlusVTBS,,2
2021-10-26 22:00:00+00:00,InfoPlusVTBS,,18
2021-10-26 23:00:00+00:00,InfoPlusVTBS,,45
