2021-10-13 02:00:00+00:00,SIRI,,35
2021-10-13 03:00:00+00:00,SIRI,,278
2021-10-13 04:00:00+00:00,SIRI,,624
2021-10-13 05:00:00+00:00,SIRI,,605
2021-10-13 06:00:00+00:00,SIRI,,674
2021-10-13 07:00:00+00:00,SIRI,,620
2021-10-13 08:00:00+00:00,SIRI,,636
2021-10-13 09:00:00+00:00,SIRI,,611
2021-10-13 10:00:00+00:00,SIRI,,619
2021-10-13 11:00:00+00:00,SIRI,,621
2021-10-13 12:00:00+00:00,SIRI,,612
2021-10-13 13:00:00+00:00,SIRI,,625
2021-10-13 14:00:00+00:00,SIRI,,621
2021-10-13 15:00:00+00:00,SIRI,,622
2021-10-13 16:00:00+00:00,SIRI,,624
2021-10-13 17:00:00+00:00,SIRI,,628
2021-10-13 18:00:00+00:00,SIRI,,612
2021-10-13 19:00:00+00:00,SIRI,,633
2021-10-13 20:00:00+00:00,SIRI,,621
2021-10-13 21:00:00+00:00,SIRI,,628
2021-10-13 22:00:00+00:00,SIRI,,592
2021-10-13 23:00:00+00:00,SIRI,,36
2021-10-14 01:00:00+00:00,SIRI,,5
