2021-10-20 03:00:00+00:00,InfoPlusVTBS,,12
2021-10-20 04:00:00+00:00,InfoPlusVTBS,,231
2021-10-20 05:00:00+00:00,InfoPlusVTBS,,114
2021-10-20 06:00:00+00:00,InfoPlusVTBS,,25
2021-10-20 07:00:00+00:00,InfoPlusVTBS,,43
2021-10-20 08:00:00+00:00,InfoPlusVTBS,,61
2021-10-20 09:00:00+00:00,InfoPlusVTBS,,18
2021-10-20 10:00:00+00:00,InfoPlusVTBS,,9
2021-10-20 12:00:00+00:00,InfoPlusVTBS,,21
2021-10-20 13:00:00+00:00,InfoPlusVTBS,,28
2021-10-20 15:00:00+00:00,InfoPlusVTBS,,9
2021-10-20 16:00:00+00:00,InfoPlusVTBS,,2
2021-10-20 17:00:00+00:00,InfoPlusVTBS,,54
2021-10-20 18:00:00+00:00,InfoPlusVTBS,,3
2021-10-20 21:00:00+00:00,InfoPlusVTBS,,1
2021-10-20 22:00:00+00:00,InfoPlusVTBS,,18
2021-10-21 00:00:00+00:00,InfoPlusVTBS,,105
