2021-10-17 02:00:00+00:00,InfoPlusDVS,,131
2021-10-17 03:00:00+00:00,InfoPlusDVS,,504
2021-10-17 04:00:00+00:00,InfoPlusDVS,,1849
2021-10-17 05:00:00+00:00,InfoPlusDVS,,4903
2021-10-17 06:00:00+00:00,InfoPlusDVS,,7252
2021-10-17 07:00:00+00:00,InfoPlusDVS,,7433
2021-10-17 08:00:00+00:00,InfoPlusDVS,,7369
2021-10-17 09:00:00+00:00,InfoPlusDVS,,7600
2021-10-17 10:00:00+00:00,InfoPlusDVS,,7787
2021-10-17 11:00:00+00:00,InfoPlusDVS,,8004
2021-10-17 12:00:00+00:00,InfoPlusDVS,,8843
2021-10-17 13:00:00+00:00,InfoPlusDVS,,9070
2021-10-17 14:00:00+00:00,InfoPlusDVS,,8938
2021-10-17 15:00:00+00:00,InfoPlusDVS,,8966
2021-10-17 16:00:00+00:00,InfoPlusDVS,,8587
2021-10-17 17:00:00+00:00,InfoPlusDVS,,8271
2021-10-17 18:00:00+00:00,InfoPlusDVS,,8081
2021-10-17 19:00:00+00:00,InfoPlusDVS,,8117
2021-10-17 20:00:00+00:00,InfoPlusDVS,,6985
2021-10-17 21:00:00+00:00,InfoPlusDVS,,6092
2021-10-17 22:00:00+00:00,InfoPlusDVS,,3345
2021-10-17 23:00:00+00:00,InfoPlusDVS,,566
2021-10-18 00:00:00+00:00,InfoPlusDVS,,49
2021-10-18 01:00:00+00:00,InfoPlusDVS,,90
