2021-10-23 02:00:00+00:00,InfoPlusTRB,,1015
2021-10-23 06:00:00+00:00,InfoPlusTRB,,881
2021-10-23 07:00:00+00:00,InfoPlusTRB,,51
2021-10-23 08:00:00+00:00,InfoPlusTRB,,51
2021-10-23 09:00:00+00:00,InfoPlusTRB,,1149
2021-10-23 10:00:00+00:00,InfoPlusTRB,,376
2021-10-23 11:00:00+00:00,InfoPlusTRB,,85
2021-10-23 12:00:00+00:00,InfoPlusTRB,,571
2021-10-23 13:00:00+00:00,InfoPlusTRB,,36
2021-10-23 14:00:00+00:00,InfoPlusTRB,,197
2021-10-23 15:00:00+00:00,InfoPlusTRB,,481
2021-10-23 16:00:00+00:00,InfoPlusTRB,,334
2021-10-23 17:00:00+00:00,InfoPlusTRB,,180
2021-10-23 18:00:00+00:00,InfoPlusTRB,,2310
2021-10-23 19:00:00+00:00,InfoPlusTRB,,4750
2021-10-23 20:00:00+00:00,InfoPlusTRB,,1164
2021-10-23 21:00:00+00:00,InfoPlusTRB,,137
2021-10-23 22:00:00+00:00,InfoPlusTRB,,137
2021-10-23 23:00:00+00:00,InfoPlusTRB,,322
2021-10-24 00:00:00+00:00,InfoPlusTRB,,276
2021-10-24 01:00:00+00:00,InfoPlusTRB,,110
